Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,01/06/2023,1220848,466.95,Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Administrative Support,Subscriptions,40710,01/06/2023,1219990,"9,734.81",Revenue,114913,Local Government Association
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,01/06/2023,1221166,"1,800.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),,New Build Site - Rookery Lane,Siteworks,C0300,01/06/2023,1221167,"2,100.00",Capital,104003,Thornton-Firkin LLP
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1222017,539.84,Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/06/2023,1222064,"3,660.50",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/06/2023,1222064,923.74,Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/06/2023,1222064,"-3,660.50",Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation (SS),Collection/Tracing Agents,40488,06/06/2023,1222064,-923.74,Revenue,120102,Bristow & Sutor
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,06/06/2023,1221378,"1,735.92",Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),,Communal Electrics,Siteworks,C0300,06/06/2023,1221379,"1,849.45",Capital,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Equipment Purchase,40000,06/06/2023,1222001,"1,580.80",Revenue,120212,Digital ID Ltd
City of Lincoln Council,32UD,Housing Services,Other Welfare Services,Control Centre,Equipment Purchase,40000,06/06/2023,1222054,"4,008.00",Revenue,123632,Doro Care (UK) Limited t/a Careium
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1217720,-450,Revenue,123050,Drainwise Waste Solutions Limited
City of Lincoln Council,32UD,Corporate Support Services,,CX Workbased Learning,Training Courses,10915,06/06/2023,1222022,570,Revenue,117481,East Lindsey ITEC Limited T/A First College
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,06/06/2023,1221934,"1,110.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Other Housing Issues,Agency,10800,06/06/2023,1222069,"1,480.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR Management,Agency,10800,06/06/2023,1222078,"2,225.00",Revenue,122736,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,06/06/2023,1222071,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/06/2023,1222070,690,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221970,"3,513.68",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221971,"1,058.55",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221972,"2,460.57",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221974,"1,325.53",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221975,"1,456.25",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221996,872.5,Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221997,"3,505.45",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Responsive,HRS Sub Contractors,DL0410,06/06/2023,1221998,"4,271.78",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,06/06/2023,1221988,"4,789.59",Revenue,113528,Gelder Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,06/06/2023,1221989,"5,548.72",Revenue,113528,Gelder Limited
