Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,01/12/2022,1213120,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,01/12/2022,1213298,"1,250.00",Revenue,123652,Precision Resource Group Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213342,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,01/12/2022,1213342,337.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Housing Services,Homelessness,Homeless Prevention,Agency,10800,01/12/2022,1213342,694.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/12/2022,1213342,9.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/12/2022,1213342,599.51,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213342,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213342,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213342,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213342,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,01/12/2022,1213342,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,01/12/2022,1213342,277.02,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213609,151.44,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Health and Safety,Agency,10800,01/12/2022,1213609,80.3,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Solutions Management,Agency,10800,01/12/2022,1213609,694.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/12/2022,1213609,8.1,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,01/12/2022,1213609,531.38,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Internal Services,Local Authority Housing Repairs & Maintenance (HRA),Buildings Cleaning,Agency,10800,01/12/2022,1213609,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
