Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,15/09/2022,1210020,800,Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Planning Services,,HAZ Revenue,Consultants Fees,40479,15/09/2022,1209563,663.06,Revenue,122334,A & R Wright Consulting Limited
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Specialist Maintenance,20020,13/09/2022,1209993,668,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,13/09/2022,1210126,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,13/09/2022,1210126,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,13/09/2022,1210126,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,13/09/2022,1210126,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,13/09/2022,1210126,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,13/09/2022,1210126,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,13/09/2022,1210126,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,13/09/2022,1210126,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,13/09/2022,1210126,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,13/09/2022,1210126,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,13/09/2022,1209952,821.7,Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,15/09/2022,1209810,"314,560.54",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Siteworks,C0300,13/09/2022,1209771,"6,235.29",Capital,123451,Acis HomePlus Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Culture & Heritage,Cultural Programme (HAZ),Grants,40700,06/09/2022,1209436,"2,000.00",Revenue,123902,Acoustic Nations Ltd
City of Lincoln Council,32UD,Central Services to the Public,,Household Support Scheme,Grants,40700,22/09/2022,1210636,"2,400.00",Revenue,116445,Acts Trust
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,13/09/2022,1210159,922.1,Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,13/09/2022,1210161,"1,335.50",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,21/09/2022,1210510,"5,777.27",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,21/09/2022,1210511,"9,206.78",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Water Metered,20400,21/09/2022,1210237,437.75,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Arboretum,Water Metered,20400,08/09/2022,1209672,533.31,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Lucy Tower Conveniences,Water Metered,20400,27/09/2022,1209676,777.66,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Water Metered,20400,08/09/2022,1209682,"1,422.63",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Water Metered,20400,13/09/2022,1209706,"9,737.88",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Boultham Park,Water Metered,20400,15/09/2022,1210233,563.3,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Water Metered,20400,21/09/2022,1210237,465.39,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Water Metered,20400,15/09/2022,1210240,829.03,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,15/09/2022,1210241,"1,303.52",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Water Metered,20400,15/09/2022,1210242,835.25,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Water Metered,20400,21/09/2022,1210243,"1,587.29",Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,21/09/2022,1210404,558.41,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Open Spaces,Allotments,Water Metered,20400,27/09/2022,1210765,531.61,Revenue,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Planning & Regeneration Support,,Central Markets (All Funding Streams),General Capital Expenditure,C0800,21/09/2022,1210235,576.27,Capital,122058,Anglian Water Business (National) Ltd
City of Lincoln Council,32UD,Property Portfolio Management,,DOR Property Management,IT Costs,40590,06/09/2022,1208850,543.38,Revenue,122145,Argus Software (UK) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Aids & Adapts,HRS Sub Contractors,DL0410,13/09/2022,1210027,"1,915.00",Revenue,121777,Astor Bannerman (Medical) Ltd
City of Lincoln Council,32UD,Small Business Offices,,ES&T Events,Contractor Payments,50000,06/09/2022,1209565,735.8,Revenue,115602,AT Events Services Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,06/09/2022,1208687,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,06/09/2022,1208687,515.79,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1208687,469.86,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208687,237,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,06/09/2022,1208687,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208687,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,06/09/2022,1208864,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,06/09/2022,1208864,227.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1208864,6.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1208864,476.88,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208864,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208864,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208864,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,06/09/2022,1208864,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208864,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,06/09/2022,1208865,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,06/09/2022,1208865,455.12,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1208865,6.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1208865,476.88,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208865,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208865,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,06/09/2022,1208865,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208865,185.11,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,06/09/2022,1208866,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,CMS Administration,Agency,10800,06/09/2022,1208866,227.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1208866,6.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1208866,476.88,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208866,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208866,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208866,134.61,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,06/09/2022,1208866,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1208866,235.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,06/09/2022,1209026,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1209026,5.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1209026,408.76,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209026,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209026,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209026,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,06/09/2022,1209026,757.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,06/09/2022,1209026,200.07,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209026,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,06/09/2022,1209027,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1209027,2.4,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1209027,272.51,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209027,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209027,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209027,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,06/09/2022,1209027,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,06/09/2022,1209027,277.03,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209027,235.59,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,06/09/2022,1209372,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1209372,1.08,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/09/2022,1209372,95.38,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209372,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209372,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209372,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,06/09/2022,1209372,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,06/09/2022,1209372,277.02,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,06/09/2022,1209372,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,21/09/2022,1209750,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,21/09/2022,1209750,136.26,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1209750,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1209750,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1209750,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,21/09/2022,1209750,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,21/09/2022,1209750,277.03,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1209750,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,21/09/2022,1210044,478.56,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,21/09/2022,1210044,1.71,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,21/09/2022,1210044,122.63,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1210044,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1210044,50.48,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1210044,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1210044,50.48,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1210044,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,21/09/2022,1210044,378.9,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,21/09/2022,1210044,307.8,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1210044,50.48,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,21/09/2022,1210044,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Economic Development,ES & T Programme & Culture,Consultants Fees,40479,29/09/2022,1210799,"5,400.00",Revenue,123993,Beever & Struthers
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,14/09/2022,1208133,"269,087.30",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,14/09/2022,1208134,"196,528.21",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,SPLIT,Waste,Contractor Payments,50000,14/09/2022,1209099,"269,968.86",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Street Cleansing,Street Cleansing,Contractor Payments,50000,14/09/2022,1209100,"200,075.47",Revenue,113086,Biffa Environmental Municipal Services Ltd
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,Industrial Estates,Property Rental,20200,27/09/2022,1210768,"14,002.50",Revenue,124040,Blue Bird Housing Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,21/09/2022,1209917,"1,663.51",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Removal,Housing Repairs,20010,15/09/2022,1208645,"2,016.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Housing Repairs,20010,15/09/2022,1208647,"6,444.00",Revenue,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,15/09/2022,1208646,"2,957.35",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Asbestos Surveys,Siteworks,C0300,15/09/2022,1208648,"2,023.45",Capital,120576,Bradley Environmental Consultants Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Other Transport Costs,30300,06/09/2022,1209575,94.5,Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Specialist Services,40450,06/09/2022,1209575,"4,088.50",Revenue,115192,Brant Road & Springcliffe Surgery
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,Gas,20110,13/09/2022,1209748,559.23,Revenue,113043,British Gas Trading Ltd t/a British Gas Business
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Communications Infrastructure,40507,21/09/2022,1210324,"1,397.52",Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Internal IT Systems,,Call Monitoring,Communications Infrastructure,40507,15/09/2022,1210323,925.02,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Trading Undertakings,Other Trading Services,City Bus Station,Communications Infrastructure,40507,21/09/2022,1210324,70,Revenue,113049,British Telecommunications plc
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,HRA Electrical Testing,Housing Repairs,20010,21/09/2022,1210367,450,Revenue,113570,Brook & Mayo Limited
City of Lincoln Council,32UD,Planning Services,,WGC Share Infrastructure,Consultants Fees - Capital,C0520,01/09/2022,1209404,"1,628.00",Capital,119853,Browne Jacobson LLP
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Grounds Maintenance,20800,06/09/2022,1209552,644,Revenue,115295,Broxap Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Legal Expenses,40484,15/09/2022,1210224,"2,000.00",Revenue,113053,Burton and Co LLP
City of Lincoln Council,32UD,Cultural & Related Services,Tourism,Visitor Information Centre,Purchases for Resale,40012,13/09/2022,1209955,572.5,Revenue,123169,Carl Paul Fine Arts
City of Lincoln Council,32UD,Council Depot,Maintenance & Investment,Hamilton House,IT Costs,40590,13/09/2022,1209953,811.79,Revenue,121059,CCS Media Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,IT Costs,40590,13/09/2022,1210003,"2,115.50",Revenue,121059,CCS Media Limited
City of Lincoln Council,32UD,Corporate & Democratic Core,Democratic Representation & Management,Dem Rep & Management,IT Costs,40590,13/09/2022,1210003,6,Revenue,121059,CCS Media Limited
City of Lincoln Council,32UD,Central Services to the Public,Elections,Representation of the People Act,IT Costs,40590,13/09/2022,1210008,851.6,Revenue,121059,CCS Media Limited
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,13/09/2022,1210035,"3,115.78",Revenue,121059,CCS Media Limited
City of Lincoln Council,32UD,Food Health & Safety,,Food Health & Safety,Subscriptions,40710,15/09/2022,1209366,515,Revenue,116619,Chartered Institute of Environmental Health
City of Lincoln Council,32UD,Council Offices,,City Hall,Repairs and Maintenance,20000,06/09/2022,1208212,"5,932.94",Revenue,113071,Chubb Electronic Security Ltd
City of Lincoln Council,32UD,Council Offices,,Guildhall,Repairs and Maintenance,20000,06/09/2022,1209238,603.75,Revenue,113071,Chubb Electronic Security Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Summary,Specialist Services,40450,27/09/2022,1210222,"183,806.66",Revenue,113316,Civica UK Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Housing Revenue S&M General,40476,27/09/2022,1206451,"4,149.00",Revenue,123810,CJR (Midlands) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Housing Revenue S&M General,40476,27/09/2022,1206901,"-4,149.00",Revenue,123810,CJR (Midlands) Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Planned Maintenance Team,Housing Revenue S&M General,40476,27/09/2022,1206927,"4,149.00",Revenue,123810,CJR (Midlands) Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Recreation Grounds,Repairs and Maintenance,20000,06/09/2022,1208862,"6,295.46",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,06/09/2022,1208941,"-3,273.19",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,13/09/2022,1210086,"3,629.02",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,13/09/2022,1209813,"113,755.36",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,,Grounds Maintenance Holding a/c,Grounds Maintenance,20800,13/09/2022,1209814,"37,690.37",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,06/09/2022,1208812,423.38,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,06/09/2022,1208812,159.5,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,06/09/2022,1208812,56.69,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Voids Support Team,Grounds Maintenance Direct,20801,06/09/2022,1208812,67.23,Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,15/09/2022,1210175,"7,510.25",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Other Services,Grounds Maintenance Direct,20801,15/09/2022,1210176,"3,200.74",Revenue,114320,Continental Landscapes Ltd
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Costs,40590,06/09/2022,1209174,"5,020.00",Revenue,114162,Coolspirit Limited
