Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Internal IT Systems,,DOR IT Management and Administration,IT Projects,40591,11/08/2022,1208563,"3,200.00",Revenue,114007,4C Strategies Ltd
City of Lincoln Council,32UD,Planning Services,,St Marys Guildhall,Consultants Fees - Capital,C0520,02/08/2022,1208247,"5,252.31",Capital,122334,A & R Wright Consulting Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,Broadgate Car Park,Specialist Maintenance,20020,11/08/2022,1208521,"4,680.00",Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Council Offices,,Guildhall,Window Cleaning,20710,30/08/2022,1208989,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Tentercroft Conveniences,Window Cleaning,20710,30/08/2022,1208989,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Westgate Conveniences,Window Cleaning,20710,30/08/2022,1208989,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Castle Conveniences,Window Cleaning,20710,30/08/2022,1208989,14.85,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",Crematorium,Window Cleaning,20710,30/08/2022,1208989,49.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Planning Services,Business Support,The Terrace,Window Cleaning,20710,30/08/2022,1208989,228.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Small Business Offices,,Managed Workspace,Window Cleaning,20710,30/08/2022,1208989,137.3,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Botolph's Court,Window Cleaning,20710,30/08/2022,1208989,119.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Derek Miller Court,Window Cleaning,20710,30/08/2022,1208989,83.5,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,De Wint Court,Window Cleaning,20710,30/08/2022,1208989,154.8,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Lenton Green,Window Cleaning,20710,30/08/2022,1208989,19.6,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Risby Green,Window Cleaning,20710,30/08/2022,1208989,41.65,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,St Clement's Court,Window Cleaning,20710,30/08/2022,1208989,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,30/08/2022,1208989,78.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Broomhill,Window Cleaning,20710,30/08/2022,1208989,22.4,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tom Ward Court,Window Cleaning,20710,30/08/2022,1208989,27,Revenue,113254,A Nicoll & Son Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Housing Stock,Contractor Payments,50000,23/08/2022,1209037,"316,281.98",Revenue,114263,Aaron Services Limited
City of Lincoln Council,32UD,Housing Services,Private Sector Housing Renewal,Disabled Facilities Grants,Improvement Grants,C0420,30/08/2022,1209246,"7,597.31",Capital,123451,Acis HomePlus Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Ex Gratia Payments,40413,02/08/2022,1208256,"44,302.85",Revenue,115047,Active Nation Uk Ltd
City of Lincoln Council,32UD,Cultural & Related Services,Recreation & Sport,Yarborough Leisure Centre,Ex Gratia Payments,40413,30/08/2022,1209298,"50,000.00",Revenue,115047,Active Nation Uk Ltd
City of Lincoln Council,32UD,Planning Services,Planning Policy,Western Growth Corridor,Consultants Fees,40479,30/08/2022,1209289,"10,132.50",Revenue,116322,AECOM Limited
City of Lincoln Council,32UD,Highways & Transport Services,Parking Services,City Hall Car Park,Repairs and Maintenance,20000,02/08/2022,1208228,"1,518.00",Revenue,115685,Alerter Group plc
City of Lincoln Council,32UD,Corporate Support Services,,Revenues Local Taxation,Giro Payments,40462,16/08/2022,1208791,"1,081.16",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Revenue Account Rents,Giro Payments,40462,23/08/2022,1208792,"1,412.96",Revenue,116700,Allpay Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208688,"2,647.57",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208688,"5,474.05",Revenue,123972,AMG Plumbing & Heating Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,Void,HRS Sub Contractors,DL0410,16/08/2022,1208692,"2,189.22",Revenue,123972,AMG Plumbing & Heating Ltd
