Body name,Body,Service Area Categorisation,Service Divison Categorisation,Responsible Unit,Expenses Type/ Detailed Expenses type,Account,Paid,Transaction number,Amount,Capital/ Revenue,Supplier ID,Supplier name
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,06/10/2022,1210564,728.5,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,11/10/2022,1210642,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/10/2022,1210642,3.6,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/10/2022,1210642,327,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,11/10/2022,1210642,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,11/10/2022,1210642,568.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,11/10/2022,1210642,277.03,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,11/10/2022,1210642,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Homelessness,Housing Needs,Agency,10800,04/10/2022,1210746,846.77,Revenue,123564,Karter Thomas Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,04/10/2022,1210756,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/10/2022,1210756,3.3,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/10/2022,1210756,313.38,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,04/10/2022,1210756,1.43,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,04/10/2022,1210756,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,04/10/2022,1210756,215.38,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Tenancy Services Team,Agency,10800,04/10/2022,1210756,763.89,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,DOR Banking,Agency,10800,04/10/2022,1210756,277.02,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,04/10/2022,1210756,235.57,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/10/2022,1210921,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,07/10/2022,1210922,"2,756.25",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/10/2022,1211031,"1,760.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,06/10/2022,1211032,"2,200.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,04/10/2022,1211033,"1,818.00",Revenue,121342,Sellick Partnership Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Maintenance & Investment,DHCS Quality and Development,Agency,10800,07/10/2022,1211035,"2,756.25",Revenue,123997,Niyaa People Ltd
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,11/10/2022,1211074,"1,170.00",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Environmental & Regulatory Services,Regulatory Services,Public Protection,Agency,10800,11/10/2022,1211074,2.7,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,18/10/2022,1211082,497,Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Corporate Support Services,,DOR  Legal,Agency,10800,18/10/2022,1211082,"2,662.50",Revenue,123483,G2V Recruitment Group Limited
City of Lincoln Council,32UD,Local Authority Housing (HRA),Housing,Housing Tenant Participation,Agency,10800,11/10/2022,1211106,159.52,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/10/2022,1211106,8.1,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Corporate Support Services,,Financial Services,Agency,10800,11/10/2022,1211106,531.39,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,11/10/2022,1211106,0.35,Revenue,120059,Barker Ross Staffing Solutions Ltd
City of Lincoln Council,32UD,Council Offices,,City Hall,Agency,10800,11/10/2022,1211106,185.09,Revenue,120059,Barker Ross Staffing Solutions Ltd
